﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000103,Flow+,Martin,,normal,minor,always,,bug,2024-03-20,,,,public,2024-03-20,Enable/Disable for SSOR Curated Tutti not functional in Template 3.1.0,new,open,
0000102,Flow+,Martin,,normal,feature,always,,improvement,2024-03-19,,,,public,2024-03-19,"Adding ""Name"" to the import data feature",new,open,
0000077,Flow+,artificial harmonics,artificial harmonics,normal,minor,have not tried,1.0.3,improvement,2022-01-04,,,,public,2022-01-04,Import data function,resolved,fixed,1.1.0
0000039,Flow+,artificial harmonics,artificial harmonics,normal,minor,have not tried,1.0.3,bug,2021-04-12,,,,public,2021-04-13,Expression map of SHZS contains twice the col legno,resolved,fixed,
0000015,Flow+,Bastiaan,artificial harmonics,normal,minor,always,1.0.2,cosmetics,2021-03-21,,,,public,2021-04-12,Zebra alternating row background colors,confirmed,fixed,
0000014,Flow+,Bastiaan,artificial harmonics,normal,feature,N/A,1.0.2,improvement,2021-03-21,,,,public,2021-04-12,Enhance workflow - automatically select and arm track,assigned,open,
0000036,Flow+,artificial harmonics,artificial harmonics,normal,minor,have not tried,1.0.2,bug,2021-04-07,,,,public,2021-04-08,Selecting a track works only if channel 1 is set on midi send,resolved,fixed,1.0.3
0000012,Flow+,artificial harmonics,artificial harmonics,normal,minor,have not tried,1.0.2,new feature,2021-03-21,,,,public,2021-03-21,Improve the search functionality to be able to select the objects,assigned,open,
0000010,Flow+,artificial harmonics,artificial harmonics,normal,minor,always,1.0.2,improvement,2021-03-15,,,,public,2021-03-15,Create a function to select the location of data file instead of doing a manual copy and paste,assigned,open,
0000004,Flow+,artificial harmonics,artificial harmonics,normal,minor,always,1.0.1,improvement,2021-03-15,,,,public,2021-03-15,Authentication is needed every time the code is upgraded,resolved,fixed,1.0.2
0000003,Flow+,artificial harmonics,artificial harmonics,low,minor,always,1.0.1,cosmetics,2021-03-15,,,,public,2021-03-15,Do not show the change log window at startup when a new version is available,resolved,fixed,1.0.2
0000002,Flow+,artificial harmonics,artificial harmonics,normal,minor,always,1.0.0,improvement,2021-03-15,,,,public,2021-03-15,Improve error message when data folder is not found,resolved,fixed,1.0.1
0000001,Flow+,artificial harmonics,artificial harmonics,urgent,minor,always,1.0.0,bug,2021-03-15,MacOS,,,public,2021-03-15,Cannot access data folder due to different naming of folders in MacOS,resolved,fixed,1.0.1
